"Event Name","Start Date","End Date","City","Class Type","CEU Points","C Code"
"Business in the Home (Video on Demand)-(240042)","2024-01-01 05:00:00","2024-12-31 05:00:00","","On Demand","3","12688"
"Essentials of DI (Video on Demand)-(240043)","2024-01-01 05:00:00","2024-12-31 05:00:00","","On Demand","3","12717"
"Business Income (Video on Demand)-(240044)","2024-01-01 05:00:00","2024-12-31 05:00:00","","On Demand","3","12718"
"Commercial General Liability Coaching (Video on Demand)-(240049)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Commercial;On Demand","3","6000150649"
"Producer Fraud (Video on Demand)-(240046)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Fraud;On Demand","3","23053"
"Flood 101 (Video on Demand)-(240047)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Flood;On Demand","3","23929"
"Commercial Auto Coaching (Video on Demand)-(240048)","2024-01-01 05:00:00","2024-12-31 05:00:00","","Commercial;On Demand","3","6000150651"
"AILP Out of State Participant Fee (240013)","2024-01-01 14:00:00","2024-12-31 21:00:00","Webinar","","",""
"Miscellaneous Personal Lines- Milford Video (240369)","2024-02-28 14:00:00","2024-02-28 17:00:00","Milford","Videos in Milford","3","1740"
"CGL Coaching- Milford Video (240399)","2024-03-07 14:00:00","2024-03-07 21:00:00","Milford","Videos in Milford","3","6000136601"
"Business Auto Endorsements-How & When to Use Them - Milford Video (240599)","2024-04-10 17:00:00","2024-04-10 20:00:00","Milford","Videos in Milford","3","9902"
"New Agent Training - Commercial Lines- Milford (240903)","2024-04-16 13:00:00","2024-06-11 20:00:00","Milford","Commercial;Introductory;Hybrid","","21952"
"New Agent Training - Commercial Lines- Webinar (240904)","2024-04-16 13:00:00","2024-06-11 20:00:00","Webinar","Commercial;Introductory;Hybrid","",""
"Insurance Basics & policy Interpretation- Milford Video (240623)","2024-04-25 13:00:00","2024-04-25 16:00:00","Milford","Videos in Milford","3","6000136381"
"EPL-A Slippery Slide of Business- Milford Video (240624)","2024-04-25 17:00:00","2024-04-25 20:00:00","Milford","Videos in Milford","3","1731"
"Homeowners Coverage- Milford Video (240625)","2024-04-26 13:00:00","2024-04-26 20:00:00","Milford","Videos in Milford","7","62153"
"Miscellaneous Personal Lines- Milford Video (240626)","2024-04-29 13:00:00","2024-04-29 16:00:00","Milford","Videos in Milford","3","1740"
"Producer Fraud- Milford Video (240627)","2024-04-29 17:00:00","2024-04-29 20:00:00","Milford","Videos in Milford","3","61236"
"Personal Lines Issues, Gaps & Coverages - Milford Video (240628)","2024-04-30 13:00:00","2024-04-30 16:00:00","Milford","Videos in Milford","3","1985"
"Personal Umbrella-Coverage, Scope, & Features- Milford Video (240629)","2024-04-30 17:00:00","2024-04-30 20:00:00","Milford","Videos in Milford","3","1988"
"Commercial Property Coaching- Milford Video (240636)","2024-05-06 13:00:00","2024-05-06 16:00:00","Milford","Videos in Milford","3","6000136602"
"Workers Comp for Everyone- Webinar (240269)","2024-05-06 13:00:00","2024-05-06 16:00:00","Webinar","Webinar","3","10971"
"Commercial Auto Coaching- Milford Video (240637)","2024-05-06 17:00:00","2024-05-06 20:00:00","Milford","Videos in Milford","3","6000136585"
"AILP Issues: Personal Auto Part 1- Milford (240270)","2024-05-07 13:00:00","2024-05-07 20:00:00","Milford","AILP Renewal;Designations;Personal;Hybrid","7","20443"
"CGL Coaching- Milford Video (240638)","2024-05-07 13:00:00","2024-05-07 16:00:00","Milford","Videos in Milford","3","6000136601"
"Home Business vs The Homeowners Policy- Webinar (240273)","2024-05-07 13:00:00","2024-05-07 16:00:00","Webinar","Webinar","3","10424"
"AILP Issues: Personal Auto Part 1- Webinar (240271)","2024-05-07 13:00:00","2024-05-07 20:00:00","Webinar","AILP Renewal;Designations;Personal;Webinar","7","20514"
"Additional Insureds- Milford Video (240639)","2024-05-07 17:00:00","2024-05-07 20:00:00","Milford","Videos in Milford","3","1735"
"Trusted Risk Advisor Program - Milford (240960)","2024-05-08 12:00:00","2024-06-06 20:15:00","Milford","Designations;Regular","28","N/A"
"Life, Accident & Health Licensing- Milford (240274)","2024-05-08 12:00:00","2024-05-09 20:30:00","Milford","Licensing;Hybrid","0","N/A"
"Life, Accident & Health Licensing- Webinar (240275)","2024-05-08 12:00:00","2024-05-09 20:30:00","Webinar","Webinar;Hybrid","0","N/A"
"Massachusetts Personal Auto- Milford Video (240640)","2024-05-08 13:00:00","2024-05-08 20:00:00","Milford","Videos in Milford","7","62154"
"AILP Issues: Personal Misc- Webinar (240276)","2024-05-08 13:00:00","2024-05-08 20:00:00","Webinar","AILP Renewal;Designations;Personal;Webinar","7","20513"
"2024 Clinic & Cocktails","2024-05-08 21:30:00","2024-05-08 23:30:00","Quincy","","",""
"Builders Risk-Not Just Sticks, Stones & Bricks- Milford Video (240641)","2024-05-09 13:00:00","2024-05-09 16:00:00","Milford","Videos in Milford","3","9900"
"Business Auto Endorsements-How & When to Use Them - Milford Video (240642)","2024-05-09 17:00:00","2024-05-09 20:00:00","Milford","Videos in Milford","3","9902"
"Fraud Training For Producers- Webinar (240279)","2024-05-10 13:00:00","2024-05-10 16:00:00","Webinar","Fraud;Webinar","3","21952"
"MA Auto Policy(MAP) vs ISO's Countrywide Policy- Milford Video (240643)","2024-05-10 13:00:00","2024-05-10 16:00:00","Milford","Videos in Milford","3","6326"
"Essentials of Life Insurance - Milford Video (240644)","2024-05-10 17:00:00","2024-05-10 20:00:00","Milford","Videos in Milford","3","1743"
"Flood 102- Webinar (240280)","2024-05-13 13:00:00","2024-05-13 16:00:00","Webinar","Flood;Webinar","3","10475"
"Business in the Home- Milford Video (240645)","2024-05-13 13:00:00","2024-05-13 16:00:00","Milford","Videos in Milford","3","1742"
"Ethics-is it Relevant to Insurance- Milford Video (240646)","2024-05-13 17:00:00","2024-05-13 20:00:00","Milford","Videos in Milford","3","92400"
"E&O Professional & Executive Coverage Gaps & How to Fill Them- Webinar (240281)","2024-05-13 17:00:00","2024-05-13 20:00:00","Webinar","E&O;Webinar","3","6000157353"
"RMV Updates 2024- Webinar (240282)","2024-05-14 13:00:00","2024-05-14 20:00:00","Webinar","Webinar","6","TBD"
"Condominium and Is That the Form You Are Using?- Milford Video (240647)","2024-05-14 13:00:00","2024-05-14 16:00:00","Milford","Videos in Milford","3","15884"
"New Agent Training - Personal Lines- Milford (240897)","2024-05-14 13:00:00","2024-06-20 20:00:00","Milford","Introductory;Personal;Hybrid","","21878"
"New Agent Training - Personal Lines- Webinar (240898)","2024-05-14 13:00:00","2024-06-24 20:00:00","Webinar","Introductory;Personal;Webinar;Hybrid","","94538"
"Homeowners Coverage & PL Day 1 HO- Webinar (240284)","2024-05-14 13:00:00","2024-05-14 20:00:00","Webinar","Introductory;Webinar;Hybrid","6","6000130403"
"Homeowners Coverage & PL Day 1 HO- Milford (240283)","2024-05-14 13:00:00","2024-05-14 20:00:00","Milford","Introductory;Personal;Hybrid","6","6000130389"
"Claims That Will Convince Insured to Enhance Their HO Coverage - Webinar(240927)","2024-05-14 17:00:00","2024-05-14 20:00:00","webinar","Personal;Webinar","3","6000134315"
"E & O Changes - Milford Video (240648)","2024-05-14 17:00:00","2024-05-14 20:00:00","Milford","Videos in Milford","3","21564"
"AILP Coverage: Commercial Property- Webinar (240291)","2024-05-15 13:00:00","2024-05-15 20:00:00","Webinar","Commercial;Designations;Webinar","7","20454"
"RMV Intro  & CL  day 4- Milford (240287)","2024-05-15 13:00:00","2024-05-15 20:00:00","Milford","Introductory;Personal;Hybrid","6","22488"
"Commercial General Liability- Milford Video (240649)","2024-05-15 13:00:00","2024-05-15 20:00:00","Milford","Videos in Milford","6","60642"
"RMV Intro  & CL  day 4- Webinar (240288)","2024-05-15 13:00:00","2024-05-15 20:00:00","Webinar","Introductory;Webinar;Hybrid","6","10977"
"CISR: WTH Seminar - Personal Lines- Webinar (240293)","2024-05-16 12:00:00","2024-05-16 21:00:00","Webinar","AILP Renewal;Designations;Personal;Webinar","","National Alliance"
"The Courts, History & Policy Language- Milford Video (240650)","2024-05-16 13:00:00","2024-05-16 16:00:00","Milford","Videos in Milford","3","1984"
"CRIS: Workers Compensation for Contractors- Webinar (240292)","2024-05-16 13:00:00","2024-05-16 20:00:00","Webinar","Designations;Webinar","7","6000126239"
"Understanding HO Endorsements- Milford Video (240651)","2024-05-16 17:00:00","2024-05-16 20:00:00","Milford","Videos in Milford","3","1741"
"MLIS: How to Insure D&O Liabilities- Webinar (240295)","2024-05-17 13:00:00","2024-05-17 20:00:00","Webinar","AILP Renewal;Designations;Webinar","6","21813"
"Commercial Property- Milford Video (240652)","2024-05-17 13:00:00","2024-05-17 20:00:00","Milford","Videos in Milford","7","46397"
"Commercial Property Coverage- Webinar (240294)","2024-05-17 13:00:00","2024-05-17 20:00:00","Webinar","Commercial;Webinar","6","21814"
"Ethics in the Western World- Milford Video (240653)","2024-05-20 13:00:00","2024-05-20 16:00:00","Milford","Videos in Milford","3","1987"
"AILP Issues: Personal Auto Part 2/Umbrella- Webinar (240297)","2024-05-20 13:00:00","2024-05-20 20:00:00","Webinar","AILP Renewal;Designations;Personal;Webinar","7","20515"
"AILP Issues: Personal Auto Part 2/Umbrella- Milford (240296)","2024-05-20 13:00:00","2024-05-20 20:00:00","Milford","AILP Renewal;Designations;Personal;Hybrid","7","20444"
"Essentials of DI Insurance - Milford Video (240654)","2024-05-20 17:00:00","2024-05-20 20:00:00","Milford","Videos in Milford","3","96945"
"CISR: Other Personal Lines Solutions- Webinar (240298)","2024-05-21 12:00:00","2024-05-21 20:00:00","Webinar","Designations;Personal;Webinar","","National Alliance"
"Commercial Property Construct a Solid Foundation- Milford Video (240655)","2024-05-21 13:00:00","2024-05-21 16:00:00","Milford","Videos in Milford","3","9906"
"HO,Auto, & Umbrella- Milford Video (240656)","2024-05-21 17:00:00","2024-05-21 20:00:00","Milford","Videos in Milford","3","1745"
"The Bad Thing Happened: Handling CL Claims & Coverage Disputes- Webinar(240928)","2024-05-21 17:00:00","2024-05-21 20:00:00","webinar","Commercial;Webinar","3","6000145502"
"CIC: Insurance Company Operations 2 Day Class- Milford (240301)","2024-05-22 12:00:00","2024-05-23 21:00:00","Milford","Designations","","N/A"
"Commercial Auto- Milford Video (240657)","2024-05-22 13:00:00","2024-05-22 20:00:00","Milford","Videos in Milford","7","46382"
"The Watercraft Exposures: From Dingy to the Yacht!- Webinar (240302)","2024-05-22 13:00:00","2024-05-22 16:00:00","Webinar","Webinar","3","6000132660"
"Insurance Basics & policy Interpretation- Milford Video (240658)","2024-05-23 13:00:00","2024-05-23 16:00:00","Milford","Videos in Milford","3","6000136381"
"EPL-A Slippery Slide of Business- Milford Video (240659)","2024-05-23 17:00:00","2024-05-23 20:00:00","Milford","Videos in Milford","3","1731"
"Property & Casualty Licensing- Milford (240306)","2024-05-28 12:00:00","2024-05-29 20:30:00","Milford","Licensing;Hybrid","0","N/A"
"Property & Casualty Licensing- Webinar (240307)","2024-05-28 12:00:00","2024-05-29 20:30:00","Webinar","Webinar;Hybrid","0","N/A"
"Homeowners Coverage- Milford Video (240660)","2024-05-28 13:00:00","2024-05-28 20:00:00","Milford","Videos in Milford","7","62153"
"Miscellaneous Personal Lines- Milford Video (240661)","2024-05-29 13:00:00","2024-05-29 16:00:00","Milford","Videos in Milford","3","1740"
"Producer Fraud- Milford Video (240662)","2024-05-29 17:00:00","2024-05-29 20:00:00","Milford","Videos in Milford","3","61236"
"CISR: Agency Operations- Milford (240310)","2024-05-30 12:00:00","2024-05-30 20:00:00","Milford","Designations;Hybrid","","National Alliance"
"CISR: Agency Operations- Webinar (240311)","2024-05-30 12:00:00","2024-05-30 20:00:00","Webinar","Designations;Webinar","","National Alliance"
"Personal Lines Issues, Gaps & Coverages - Milford Video (240663)","2024-05-30 13:00:00","2024-05-30 16:00:00","Milford","Videos in Milford","3","1985"
"Personal Umbrella-Coverage, Scope, & Features- Milford Video (240664)","2024-05-30 17:00:00","2024-05-30 20:00:00","Milford","Videos in Milford","3","1988"
"Commercial General Liability & CL day 5- Milford (240312)","2024-05-31 13:00:00","2024-05-31 20:00:00","Milford","Commercial;Introductory;Hybrid","6","6000130387"
"New Agent CL Training Day 5 CGL-Webinar (240315)","2024-05-31 13:00:00","2024-05-31 20:00:00","webinar","Commercial;Introductory;Webinar;Hybrid","6","6000130398"
"New Agent CL Training Day 5 CGL-Milford (240314)","2024-05-31 13:00:00","2024-05-31 20:00:00","Milford","Commercial;Introductory;Hybrid","6","6000130387"
"Commercial General Liability & CL day 5- Webinar (240313)","2024-05-31 13:00:00","2024-05-31 20:00:00","Webinar","Commercial;Introductory;Webinar;Hybrid","6","6000130398"
"Ethics-Spinning the World of Insurance- Milford Video (240665)","2024-05-31 13:00:00","2024-05-31 16:00:00","Milford","Videos in Milford","3","9899"
"Business Income- Milford Video (240666)","2024-05-31 17:00:00","2024-05-31 20:00:00","Milford","Videos in Milford","3","1737"
"Commercial Property-Direct v Indirect - Milford Video (240667)","2024-06-03 13:00:00","2024-06-03 16:00:00","Milford","Videos in Milford","3","9901"
"AILP Issues: Commercial Property- Milford (240316)","2024-06-03 13:00:00","2024-06-03 20:00:00","Milford","AILP Renewal;Commercial;Designations;Hybrid","7","20442"
"AILP Issues: Commercial Property- Webinar (240317)","2024-06-03 13:00:00","2024-06-03 20:00:00","Webinar","AILP Renewal;Commercial;Designations;Webinar","7","20494"
"Professional Liability-Tricks, Treats & Traps- Milford Video (240668)","2024-06-03 17:00:00","2024-06-03 20:00:00","Milford","Videos in Milford","3","9907"
"CISR: Commercial Casualty I- Webinar (240320)","2024-06-04 12:00:00","2024-06-04 20:00:00","Webinar","Commercial;Designations;Webinar","","National Alliance"
"CISR: Commercial Casualty I- Milford (240319)","2024-06-04 12:00:00","2024-06-04 20:00:00","Milford","Commercial;Designations;Hybrid","","National Alliance"
"Homeowners Coaching- Milford Video (240669)","2024-06-04 13:00:00","2024-06-04 20:00:00","Milford","Videos in Milford","3","1746"
"MA Auto Coaching- Milford Video (240670)","2024-06-04 17:00:00","2024-06-04 20:00:00","Milford","Videos in Milford","3","6000136603"
"Health Care Costs Challenge for your Agency? We Have a Solution-Webinar (240976)","2024-06-04 18:00:00","2024-06-04 19:00:00","","Lunch & Learn;Webinar","0","N/A"
"Massachusetts Personal Auto & PL Day 3- Webinar (240322)","2024-06-05 13:00:00","2024-06-05 20:00:00","Webinar","Introductory;Personal;Webinar;Hybrid","6","6000130412"
"From Cradle to Grave With Life and Health Insurance Products-Webinar (241005)","2024-06-05 13:00:00","2024-06-05 16:00:00","Webinar","Webinar","3","6000167358"
"Commercial Property Coaching- Milford Video (240671)","2024-06-05 13:00:00","2024-06-05 16:00:00","Milford","Videos in Milford","3","6000136602"
"Massachusetts Personal Auto & PL Day 3- Milford (240321)","2024-06-05 13:00:00","2024-06-05 20:00:00","Milford","Introductory;Personal;Hybrid","6","6000130401"
"Commercial Auto Coaching- Milford Video (240672)","2024-06-05 17:00:00","2024-06-05 20:00:00","Milford","Videos in Milford","3","6000136585"
"CGL Coaching- Milford Video (240673)","2024-06-06 13:00:00","2024-06-06 16:00:00","Milford","Videos in Milford","3","6000136601"
"Additional Insureds- Milford Video (240674)","2024-06-06 17:00:00","2024-06-06 20:00:00","Milford","Videos in Milford","3","1735"
"Massachusetts Personal Auto- Milford Video (240675)","2024-06-07 13:00:00","2024-06-07 20:00:00","Milford","Videos in Milford","7","62154"
"CISR: Elements of Risk Management- Webinar (240328)","2024-06-10 12:00:00","2024-06-10 20:00:00","Webinar","Designations;Webinar","","National Alliance"
"Builders Risk-Not Just Sticks, Stones & Bricks- Milford Video (240676)","2024-06-10 13:00:00","2024-06-10 16:00:00","Milford","Videos in Milford","3","9900"
"Advanced CPIA-Disaster and Business Continuity Planning- Milford (240329)","2024-06-10 13:00:00","2024-06-10 20:00:00","Milford","Designations;Hybrid","","AIMS Society"
"Advanced CPIA-Disaster and Business Continuity Planning- Webinar (240330)","2024-06-10 13:00:00","2024-06-10 20:00:00","Webinar","Designations;Webinar","","AIMS Society"
"Business Auto Endorsements-How & When to Use Them - Milford Video (240677)","2024-06-10 17:00:00","2024-06-10 20:00:00","Milford","Videos in Milford","3","9902"
"AILP Coverage: Commercial General Liability- Webinar (240333)","2024-06-11 13:00:00","2024-06-11 20:00:00","Webinar","Commercial;Designations;Webinar","7","20453"
"New Agent CL Training Day 7-CGL Endo, COI, CP vs. BOP-Milford (240331)","2024-06-11 13:00:00","2024-06-11 20:00:00","Milford","Commercial;Introductory;Hybrid","6","6000130399"
"MA Auto Policy(MAP) vs ISO's Countrywide Policy- Milford Video (240678)","2024-06-11 13:00:00","2024-06-11 16:00:00","Milford","Videos in Milford","3","6326"
"Essentials of Life Insurance - Milford Video (240679)","2024-06-11 17:00:00","2024-06-11 20:00:00","Milford","Videos in Milford","3","1743"
"CIC: Agency Management 2 Day Class- North Falmouth (240337)","2024-06-12 12:00:00","2024-06-13 21:00:00","North Falmouth","Designations","","N/A"
"Commercial Lines: Issues, Questions and Challenges- Webinar (240336)","2024-06-12 13:00:00","2024-06-12 20:00:00","Webinar","Commercial;Webinar","6","6000131257"
"Business in the Home- Milford Video (240680)","2024-06-12 13:00:00","2024-06-12 16:00:00","Milford","Videos in Milford","3","1742"
"AILP Coverage: Homeowners- Webinar (240335)","2024-06-12 13:00:00","2024-06-12 20:00:00","Webinar","Designations;Webinar","7","20476"
"AILP Coverage: Homeowners- Milford (240334)","2024-06-12 13:00:00","2024-06-12 20:00:00","Milford","Designations;Personal;Hybrid","7","20425"
"2024 YAC Golf Tournament","2024-06-12 13:00:00","2024-06-13 00:00:00","Plymouth","","",""
"Ethics-is it Relevant to Insurance- Milford Video (240681)","2024-06-12 17:00:00","2024-06-12 20:00:00","Milford","Videos in Milford","3","92400"
"CIC: James K Ruble 2 Day Class- North Falmouth (240341)","2024-06-13 12:00:00","2024-06-14 21:00:00","North Falmouth","AILP Renewal;Designations","","N/A"
"Condominium and Is That the Form You Are Using?- Milford Video (240682)","2024-06-13 13:00:00","2024-06-13 16:00:00","Milford","Videos in Milford","3","15884"
"Ethics - Is It Relevant to Insurance?- Webinar (240340)","2024-06-13 13:00:00","2024-06-13 16:00:00","Webinar","Ethics;Webinar","3","6000131530"
"CRIS: Commercial Auto, Surety, CIPs, Misc Lines- Webinar (240339)","2024-06-13 13:00:00","2024-06-13 20:00:00","Webinar","Commercial;Designations;Webinar","7","6000131530"
"E & O Changes - Milford Video (240683)","2024-06-13 17:00:00","2024-06-13 20:00:00","Milford","Videos in Milford","3","21564"
"RMV Introduction & PL Day 4- Milford (240343)","2024-06-14 13:00:00","2024-06-14 20:00:00","Milford","Introductory;Personal;Hybrid","6","22488"
"AILP Issues: Personal Residential Part 2- Webinar (240942)","2024-06-14 13:00:00","2024-06-14 20:00:00","Webinar","AILP Renewal;Designations;Personal;Webinar","7","20412"
"Commercial General Liability- Milford Video (240684)","2024-06-14 13:00:00","2024-06-14 20:00:00","Milford","Videos in Milford","6","60642"
"RMV Introduction & PL Day 4- Webinar (240344)","2024-06-14 13:00:00","2024-06-14 20:00:00","Webinar","Introductory;Webinar;Hybrid","6","10977"
"Let's Talk Ethics- Webinar (240347)","2024-06-17 13:00:00","2024-06-17 16:00:00","Webinar","Ethics;Webinar","3","TBD"
"The Courts, History & Policy Language- Milford Video (240685)","2024-06-17 13:00:00","2024-06-17 16:00:00","Milford","Videos in Milford","3","1984"
"Understanding HO Endorsements- Milford Video (240686)","2024-06-17 17:00:00","2024-06-17 20:00:00","Milford","Videos in Milford","3","1741"
"CISR: Insuring Commercical Property- Milford (240348)","2024-06-18 12:00:00","2024-06-18 20:00:00","Milford","Designations;Hybrid","","National Alliance"
"CISR: Insuring Commercical Property- Webinar (240349)","2024-06-18 12:00:00","2024-06-18 20:00:00","Webinar","Designations;Webinar","","National Alliance"
"Commercial Auto Coverage- Webinar (240350)","2024-06-18 13:00:00","2024-06-18 20:00:00","Webinar","Commercial;Webinar","6","10436"
"Commercial Property- Milford Video (240687)","2024-06-18 13:00:00","2024-06-18 20:00:00","Milford","Videos in Milford","7","46397"
"How Its Built/Used, Will it Survive: Property Underwriting-Webinar(240929)","2024-06-20 13:00:00","2024-06-20 16:00:00","webinar","Webinar","3","6000157694"
"Ethics in the Western World- Milford Video (240688)","2024-06-20 13:00:00","2024-06-20 16:00:00","Milford","Videos in Milford","3","1987"
"AILP Coverage: Workers Compensation- Webinar (240354)","2024-06-20 13:00:00","2024-06-20 20:00:00","Webinar","Designations;Webinar","6","20479"
"Covering Online Fraud & Employees Who Turn Out to Be Crooks-Webinar(240930)","2024-06-20 17:00:00","2024-06-20 20:00:00","webinar","Webinar","3","6000134336"
"Essentials of DI Insurance - Milford Video (240689)","2024-06-20 17:00:00","2024-06-20 20:00:00","Milford","Videos in Milford","3","96945"
"Commercial Property Construct a Solid Foundation- Milford Video (240690)","2024-06-21 13:00:00","2024-06-21 20:00:00","Milford","Videos in Milford","3","9906"
"MLIS: Cyber & Privacy Liability Exposures & How to Fix Them- Webinar (240356)","2024-06-21 13:00:00","2024-06-21 20:00:00","Webinar","AILP Renewal;Designations;Webinar","6","21878"
"MLIS: Cyber & Privacy Liability Exposures & How to Fix Them- Milford (240355)","2024-06-21 13:00:00","2024-06-21 20:00:00","Milford","AILP Renewal;Designations;Hybrid","6","94538"
"HO,Auto, & Umbrella- Milford Video (240691)","2024-06-21 17:00:00","2024-06-21 20:00:00","Milford","Videos in Milford","3","1745"
"E&O Roadmap to Homeowners Endorsements - Webinar (240357)","2024-06-24 13:00:00","2024-06-24 16:00:00","Webinar","E&O;Webinar","3","6000157330"
"Commercial Auto- Milford Video (240692)","2024-06-24 13:00:00","2024-06-24 20:00:00","Milford","Videos in Milford","7","46382"
"Winters A Coming- Webinar (240358)","2024-06-24 17:00:00","2024-06-24 20:00:00","Webinar","Webinar","3","10972"
"CISR: Insuring Personal Auto Exposures - MA- Milford (240359)","2024-06-25 12:00:00","2024-06-25 20:00:00","Milford","Designations;Personal;Hybrid","","National Alliance"
"CISR: Insuring Personal Auto Exposures - MA- Webinar (240360)","2024-06-25 12:00:00","2024-06-25 20:00:00","Webinar","Designations;Personal;Webinar","","National Alliance"
"Insurance Basics & policy Interpretation- Milford Video (240693)","2024-06-25 13:00:00","2024-06-25 16:00:00","Milford","Videos in Milford","3","6000136381"
"EPL-A Slippery Slide of Business- Milford Video (240694)","2024-06-25 17:00:00","2024-06-25 20:00:00","Milford","Videos in Milford","3","1731"
"Inflation & PL: Helping Insureds Understand Why It Matters-Webinar(240931)","2024-06-25 17:00:00","2024-06-25 20:00:00","webinar","Personal;Webinar","3","6000134338"
"Property & Casualty Licensing- Webinar (240363)","2024-06-26 12:00:00","2024-06-27 20:30:00","Webinar","Webinar;Hybrid","0","N/A"
"Property & Casualty Licensing- Milford (240362)","2024-06-26 12:00:00","2024-06-27 20:30:00","Milford","Licensing;Hybrid","0","N/A"
"Homeowners Coverage- Milford Video (240695)","2024-06-26 13:00:00","2024-06-26 20:00:00","Milford","Videos in Milford","7","62153"
"Miscellaneous Personal Lines- Milford Video (240696)","2024-06-27 13:00:00","2024-06-27 16:00:00","Milford","Videos in Milford","3","1740"
"Why Inadequate EPLI Will Close Your Business - Webinar(240935)","2024-06-27 13:00:00","2024-06-27 16:00:00","webinar","Commercial;Webinar","3","6000158686"
"What to Know About the MA Fair Plan (240944)","2024-06-27 13:00:00","2024-06-27 16:00:00","webinar","Personal;Webinar","3","6000146956"
"Producer Fraud- Milford Video (240697)","2024-06-27 17:00:00","2024-06-27 20:00:00","Milford","Videos in Milford","3","61236"
"Personal Lines Issues, Gaps & Coverages - Milford Video (240698)","2024-06-28 13:00:00","2024-06-28 16:00:00","Milford","Videos in Milford","3","1985"
"Personal Umbrella-Coverage, Scope, & Features- Milford Video (240699)","2024-06-28 17:00:00","2024-06-28 20:00:00","Milford","Videos in Milford","3","1988"
"Ethics-Spinning the World of Insurance- Milford Video (240700)","2024-07-08 13:00:00","2024-07-08 16:00:00","Milford","Videos in Milford","3","9899"
"Business Income- Milford Video (240701)","2024-07-08 17:00:00","2024-07-08 20:00:00","Milford","Videos in Milford","3","1737"
"CISR: Commercial Casualty Part II- Webinar (240373)","2024-07-09 12:00:00","2024-07-09 20:00:00","Webinar","Commercial;Designations;Webinar","","National Alliance"
"Commercial Property-Direct v Indirect - Milford Video (240702)","2024-07-09 13:00:00","2024-07-09 16:00:00","Milford","Videos in Milford","3","9901"
"Trusts: An Insurance Challenge- Webinar (240374)","2024-07-09 13:00:00","2024-07-09 16:00:00","Webinar","Webinar","3","6000133880"
"Claims That Will Convince Insured to Enhance Their HO Coverage - Webinar(240987)","2024-07-09 17:00:00","2024-07-09 20:00:00","webinar","Personal;Webinar","3","6000134315"
"Professional Liability-Tricks, Treats & Traps- Milford Video (240703)","2024-07-09 17:00:00","2024-07-09 20:00:00","Milford","Videos in Milford","3","9907"
